"subject","predicate","object"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseums"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAdelaide"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInAustralia"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Australie-Méridionale"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sudaŭstralia Muzeo"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","Южно-Австралийский музей"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","South Australian Museum"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","South Australian Museum"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","南澳大利亞博物館"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","South Australian Museum"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","南オーストラリア博物館"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#label","South Australian Museum"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The South Australian Museum is a natural history museum and research institution in Adelaide, South Australia, founded in 1856 and owned by the Government of South Australia. It occupies a complex of buildings on North Terrace in the cultural precinct of the Adelaide Parklands. Plans are under way to move much of its Australian Aboriginal cultural collection (the largest in the world), into a new National Gallery for Aboriginal Art and Cultures."
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das South Australian Museum ist ein staatliches Naturkundemuseum in Adelaide. Dessen Direktorium wird vom Gouverneur des australischen Bundesstaates South Australia ernannt. Die rechtliche Basis für das Museum bildet das Gesetz South Australian Museum Act 1976 neben weiteren ergänzenden Rechtsvorschriften."
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Южно-Австралийский музей, или Музей Южной Австралии, (англ. South Australian Museum) — музей естественной истории и исследовательское учреждение в Аделаиде (Южная Австралия). Основан в 1856 году правительством Южной Австралии. Расположен в комплексе зданий на Северной террасе. Содержит крупнейшую в мире культурную коллекцию австралийских аборигенов."
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Australie-Méridionale est un musée situé à Adélaïde, en Australie-Méridionale, fondé en 1856. Il occupe un ensemble de bâtiments sur (en), dans le quartier culturel de la ville. L'Institut d'Australie-Méridionale, comprenant une bibliothèque publique et un musée, a été créé dans les locaux loués à la bibliothèque de l'Institut de mécanique de King William Street en attendant la construction du bâtiment de l'Institut au coin de North Terrace et de Kintore Avenue. Frédéric George Waterhouse a offert ses services en tant que conservateur du musée en juin 1859, à titre honorifique. Lorsque le bâtiment est achevé, le conseil le nomme conservateur, un poste qu'il occupe jusqu'à sa retraite en février 1882. Il est remplacé par Wilhelm Haacke, qui, en janvier 1883, recommande de rebapt"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Het South Australian Museum is een museum in Adelaide in de Australische deelstaat South Australia. Het museum werd in 1856 geopend en richt zich op natuurlijke historie en culturele antropologie. Het South Australian Museum ligt aan de noordzijde van het stadscentrum van Adelaide, naast de campus van de . Het museum is gratis toegankelijk."
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#comment","南澳大利亞博物館（South Australian Museum）是位於澳大利亞南澳大利亞州阿德萊德的一座自然史博物館，成立於1856年。南澳大利亞博物館的前身是南澳大利亞學院，成立於1847年。"
"http://dbpedia.org/resource/South_Australian_Museum","http://www.w3.org/2000/01/rdf-schema#comment","南オーストラリア博物館（みなみオーストラリア博物館　英:South Australian Museum）は、オーストラリアアデレード市内に存在する博物館。"
