"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishArtCollectors"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/2000/01/rdf-schema#label","Hugh Andrew Johnstone Munro of Novar"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Andrew Johnstone Munro of Novar (13 February 1797 – 22 November 1864) was a British art collector."
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/andrea-del-sarto-charity.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner,_J._M._W._-_The_Grand_Canal_-_Venice.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_of_Aosta_-_Snowstorm,_Avalanche,_and_Thunderstorm_-_JMW_Turner.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workshop_of_Raphael_-_Madonna_of_the_Candelabra_-_Walters_37484.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_of_Zug_-_JMW_Turner.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vision_of_Saint_Helena_veronese.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Italy,_the_Pifferari_-_JMW_Turner.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Mallord_William_Turner_(British_-_Modern_Rome-Campo_Vaccino_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_and_Adonis_-_JMW_Turner.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Ovid_Banished_from_Rome.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_collectors_from_London"
