"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Reineri"
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Reineri or Reyneri, Latinized Cornelius Goudanus (1525–1609) was a Dutch Catholic theologian who spent his entire adult life at the University of Leuven."
"http://dbpedia.org/resource/Cornelis_Reineri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Cornelis_Reineri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Leuven_faculty"
"http://dbpedia.org/resource/Cornelis_Reineri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1525_births"
"http://dbpedia.org/resource/Cornelis_Reineri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_deaths"
"http://dbpedia.org/resource/Cornelis_Reineri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Holland"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageID",63241093
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageRevisionID",974311923
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscus_Lucas_Brugensis"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonry"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Holland"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Revolt"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Sacred_Theology"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacification_of_Ghent"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannes_Molanus"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church,_Leuven"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras_College,_Leuven"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven_Vulgate"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouda,_South_Holland"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Leuven_faculty"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantin_Press"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1525_births"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope's_College,_Leuven"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinus_Hunnaeus"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1609_deaths"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Ghost_College,_Leuven"
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KVCt"
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55875936"
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18039706"
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119803321"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/abstract","Cornelis Reineri or Reyneri, Latinized Cornelius Goudanus (1525–1609) was a Dutch Catholic theologian who spent his entire adult life at the University of Leuven."
"http://dbpedia.org/resource/Cornelis_Reineri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornelis_Reineri?oldid=974311923&ns=0"
"http://dbpedia.org/resource/Cornelis_Reineri","http://dbpedia.org/ontology/wikiPageLength",2515
"http://dbpedia.org/resource/Cornelis_Reineri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornelis_Reineri"
