"subject","predicate","object"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/2000/01/rdf-schema#label","Tapeshwari Sharma"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/2000/01/rdf-schema#comment","Tapeshwari Sharma is an Indian television actress born in Odisha, India. She started her career with her first show Kasauti Zindagi Ki in 2007, When she was doing management course in NMIMS, Mumbai (2007) After that she got a parallel lead role in a show called Jiya Jale as Sujata Kotak on 9X (TV channel) with Sriti Jha (2007). after that she worked in various Hindi daily soaps. But she is mostly famous for the show Sasural Genda Phool Sanjana Bajpai, Suhana's sister, Kamal Kishore's youngest daughter, Deepak's wife (in the last episode) (2010–12)."
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://xmlns.com/foaf/0.1/name","Tapeshwari Sharma"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/property/name","Tapeshwari Sharma"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/property/birthPlace","Odisha, India"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_soap_opera_actresses"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageID",40203116
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageRevisionID",1078505149
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behula"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasural_Genda_Phool"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resource_management"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Dsena"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_Ladkiyan"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards_India"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uṣā"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9X_(TV_channel)"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiosis_International_University"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiya_Jale"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriti_Jha"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Ke_Dev...Mahadev"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_soap_opera_actresses"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachle_Ve_with_Saroj_Khan"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhubala_–_Ek_Ishq_Ek_Junoon"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMIMS"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaane_Kya_Baat_Hui"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVKM's_NMIMS"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Commerce"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parichay_(TV_series)"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhanchhan"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasauti_Zindagi_Ki"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha,_India"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4_ysx"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uDpE"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19898574"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tapeshwari_Sharma"
"http://dbpedia.org/resource/Tapeshwari_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
