"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Boliyan"
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://dbpedia.org/ontology/wikiPageID",45635415
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://dbpedia.org/ontology/wikiPageRevisionID",650753126
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Boliýan"
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aleksandr_Boliýan"
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aleksandr_Boliyan?oldid=650753126&ns=0"
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Aleksandr_Boliyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aleksandr_Boliyan"
