"subject","predicate","object"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersWhoDiedInEnglandAndWalesDetention"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleWhoDiedInPrisonCustody"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersInFleetPrison"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoCommittedSuicideInPrisonCustody"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStAlbanHall,Oxford"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/2000/01/rdf-schema#label","Gervase Clifton, 1st Baron Clifton"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://www.w3.org/2000/01/rdf-schema#comment","Gervase Clifton, 1st Baron Clifton (c. 1570 – 14 October 1618) was an English nobleman."
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CliftonArms.png"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_suicides"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_sharp_instrument_in_England"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Clifton"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_Fleet_Prison"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_committed_suicide_in_prison_custody"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clifton_family"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_London"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1618_deaths"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_England_and_Wales_detention"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_politicians_who_committed_suicide"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1597–1598"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1601"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageID",9114384
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageRevisionID",1118499972
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1597–1598"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1601"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Chamber"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Alban_Hall"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear-baiting"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_baronets"
"http://dbpedia.org/resource/Gervase_Clifton,_1st_Baron_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
