"subject","predicate","object"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Steam locomotives of Hong Kong"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steam_locomotives_by_country"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Locomotives_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Steam locomotives of Hong Kong"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",25534593
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",1086643227
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Steam_locomotives_of_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Steam_locomotives_of_Hong_Kong?oldid=1086643227&ns=14"
