"subject","predicate","object"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Northrop Gamma"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Northrop Gamma"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Northrop Gamma"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Northrop Gamma"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","نورثروب غاما"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Northrop Gamma"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Northrop Gamma"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Northrop Gamma"
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Northrop Gamma var ett amerikansktillverkat transportflygplan. Det utvecklades ur flygplanstypen Northrop Alpha av . Flygplansmodellen kom senare att vidareutvecklas till ett stridsflygplan. Det var ett lågvingat fribärande monoplan med ett fast hjullandställ och sporrhjul. Planet var helt byggt i en lättmetallegering. I främre delen fanns ett slutet passagerar- och lastutrymme, medan piloterna satt i en förarkabin placerad i flygkroppens bakre del. Motorn var en luftkyld niocylindrig Pratt & Whitney stjärnmotor som drev en propeller, omställbar i två olika stigningar."
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop Gamma était un avion de transport monoplan monomoteur américain des années 1930, de construction entièrement métallique et conçu par la Northrop Corporation. Vers la fin de son service opérationnel, il fut développé en un avion militaire de bombardement léger, le Northrop A-17."
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","O Northrop Gamma foi uma aeronave de transporte monomotora a pistão, monoplano e de asa-baixa, desenvolvido e fabricado durante os anos 30. Foi utilizada como e de pesquisa, além de ter sido utilizado para quebrar vários recordes relacionados a aviação no seu tempo."
"http://dbpedia.org/resource/Northrop_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Nortrop Gamma — многоцелевой транспортный самолёт фирмы Nortrop, выполненный по схеме моноплана с неубирающимися шасси. Самолёт представлял собой цельнометаллический моноплан с алюминиевой обшивкой по всем поверхностям и многолонжеронным крылом низкого расположения. Впоследствии самолёт был переделан в лёгкий бомбардировщик А-17."
