"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/2000/01/rdf-schema#label","Nisan observances"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March_observances"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_observances_by_month"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nisan"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spring_(season)_events_in_Israel"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:April_observances"
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/2004/02/skos/core#prefLabel","Nisan observances"
"http://dbpedia.org/resource/Category:Nisan_observances","http://dbpedia.org/ontology/wikiPageID",59767206
"http://dbpedia.org/resource/Category:Nisan_observances","http://dbpedia.org/ontology/wikiPageRevisionID",930039541
"http://dbpedia.org/resource/Category:Nisan_observances","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nisan_observances?oldid=930039541&ns=14"
