"subject","predicate","object"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballLeague108232299"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeaguesInAfrica"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de basket-ball"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#label","الدوري الجزائري لكرة السلة"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Algerian Basketball Championship"
"http://dbpedia.org/resource/Algerian_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","بطولة كرة السلة الجزائرية هو دوري كرة سلة في الجزائر تأسس في 1962، يلعب فيه 14 فريقاً. يعتبر فريق المجمع الرياضي البترولي الأكثر فوزا به."
