"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2000/01/rdf-schema#label","Regent's Park"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regency_London"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_the_City_of_Westminster"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Parks_of_London"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_parks"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Regent's Park"
"http://dbpedia.org/resource/Category:Regent's_Park","http://dbpedia.org/ontology/wikiPageID",33088293
"http://dbpedia.org/resource/Category:Regent's_Park","http://dbpedia.org/ontology/wikiPageRevisionID",992115799
"http://dbpedia.org/resource/Category:Regent's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Regent's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Regent's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Regent's_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regent's_Park?oldid=992115799&ns=14"
