"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_Kenya","http://www.w3.org/2000/01/rdf-schema#label","2008 in Kenya"
"http://dbpedia.org/resource/2008_in_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 2008 in Kenya."
"http://dbpedia.org/resource/2008_in_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Kenya"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageID",15006469
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",1090348476
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Kambua"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Laboso"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatundu_South"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_African_Championships_in_Athletics"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_USA_Sevens"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldoret"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Regency_Scandal"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Bungei"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Fabisch"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ivuti"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Rose_(racing_driver)"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugabe_Were"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_of_Kenya"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Chelimo"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Cherono"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup_qualification_(CAF)"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Nyaseda"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mbugua"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Kenya"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabaot_Land_Defence_Force"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Sang"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/2008_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyan_Sports_Personality_of_the_Year"
