"subject","predicate","object"
"http://dbpedia.org/resource/Duckboard","http://www.w3.org/2000/01/rdf-schema#label","Duckboard"
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/ontology/wikiPageID",18938348
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/ontology/wikiPageRevisionID",893963120
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk"
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boardwalk"
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Duckboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duckboard?oldid=893963120&ns=0"
"http://dbpedia.org/resource/Duckboard","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Duckboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duckboard"
