"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de l'amitié"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Friendship Cemetery"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Friendship Cemetery is a cemetery located in Columbus, Mississippi. In 1849, the cemetery was established on 5 acres by the Independent Order of Odd Fellows. The original layout consisted of three interlocking circles, signifying the Odd Fellows emblem. By 1957, Friendship Cemetery had increased in size to 35 acres, and was acquired by the City of Columbus. The cemetery was listed on the National Register of Historic Places in 1980 and was designated a Mississippi Landmark in 1989. As of 2015, the cemetery contained some 22,000 graves within an area of 70 acres and was still in use."
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de l'amitié (Friendship Cemetery) est un cimetière situé à Columbus, Mississippi. En 1849, le cimetière est créé, sur 5 acres (2 ha), par l'ordre indépendant des Odd Fellows. La disposition initiale est composée de trois cercles imbriqués, symbolisant l'emblème des Odd Fellows. En 1957, le cimetière de l'amitié est agrandi pour atteindre 35 acres (14,2 ha), et est acquis par la ville de Columbus. Le cimetière est inscrit sur le Registre national des lieux historiques en 1980 et est désigné en 1989. En 2015, le cimetière contenait quelque 22 000 tombes à l'intérieur d'un domaine de 70 acres (28,3 ha) et il est encore en usage."
"http://dbpedia.org/resource/Friendship_Cemetery","http://xmlns.com/foaf/0.1/name","Friendship Cemetery"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/name","Friendship Cemetery"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4808349609375
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.43055725097656
"http://dbpedia.org/resource/Friendship_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friendship_Cemetery_281-001.jpg"
"http://dbpedia.org/resource/Friendship_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friendship_Cemetery_286-001.jpg"
"http://dbpedia.org/resource/Friendship_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friendship_Cemetery_280-001.jpg"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lowndes_County,_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbus,_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Fellows_cemeteries_in_the_United_States"
"http://dbpedia.org/resource/Friendship_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Landmarks"
"http://dbpedia.org/resource/Friendship_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageID",56196633
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1014915159
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_S._Kilby"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Barry"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Franklin"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Miles_Finch"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Warden"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mississippi_Landmarks"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edwin_Baldwin"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Congress_of_the_Confederate_States"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dill_Lee"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Speight"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cocke"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Odd_Fellows"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiloh"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic_Monthly"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Confederate_Congress"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Cemetery_(Jackson,_Mississippi)"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_H._Sharp"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lowndes_County,_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Harrison"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeptha_Vining_Harris_(Mississippi_general)"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officers_in_the_Confederate_States_Army"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbus,_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehu_Amaziah_Orr"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_Landmarks"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitfield_(Mississippi)"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odd_Fellows_cemeteries_in_the_United_States"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animator"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Meador"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth_National_Cemetery"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barksdale"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Municipal_Council"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lewis_Whitfield"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lowndes_County,_Mississippi"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apps.mdah.ms.gov/Public/rpt.aspx%3Frpt=msLandmarkList&City=Columbus&County=Lowndes"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xuc4"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_de_l'amitié"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48977299"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friendship_Cemetery_281-001.jpg?width=300"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/designatedOther1Abbr","USMS"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/designatedOther1Color","#B3A1D7"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/designatedOther1Link","Mississippi Landmark"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/designatedOther1Name","Mississippi Landmark"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/added",1980-07-23
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/area","70.0"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/built",1849
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/caption","View within Friendship Cemetery"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/designatedOther1Date",0001-12-14
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/designatedOther1Number",87
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/location",13004
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/locmapin","Mississippi#USA"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/property/refnum",80002287
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.georss.org/georss/point","33.48083333333334 -88.43055555555556"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/abstract","Friendship Cemetery is a cemetery located in Columbus, Mississippi. In 1849, the cemetery was established on 5 acres by the Independent Order of Odd Fellows. The original layout consisted of three interlocking circles, signifying the Odd Fellows emblem. By 1957, Friendship Cemetery had increased in size to 35 acres, and was acquired by the City of Columbus. The cemetery was listed on the National Register of Historic Places in 1980 and was designated a Mississippi Landmark in 1989. As of 2015, the cemetery contained some 22,000 graves within an area of 70 acres and was still in use."
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/abstract","Le cimetière de l'amitié (Friendship Cemetery) est un cimetière situé à Columbus, Mississippi. En 1849, le cimetière est créé, sur 5 acres (2 ha), par l'ordre indépendant des Odd Fellows. La disposition initiale est composée de trois cercles imbriqués, symbolisant l'emblème des Odd Fellows. En 1957, le cimetière de l'amitié est agrandi pour atteindre 35 acres (14,2 ha), et est acquis par la ville de Columbus. Le cimetière est inscrit sur le Registre national des lieux historiques en 1980 et est désigné en 1989. En 2015, le cimetière contenait quelque 22 000 tombes à l'intérieur d'un domaine de 70 acres (28,3 ha) et il est encore en usage."
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/nrhpType","http://dbpedia.org/resource/List_of_Mississippi_Landmarks"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friendship_Cemetery?oldid=1014915159&ns=0"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/wikiPageLength",8987
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/area",283279.949568
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","80002287"
"http://dbpedia.org/resource/Friendship_Cemetery","http://dbpedia.org/ontology/yearOfConstruction",1849-01-01
"http://dbpedia.org/resource/Friendship_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friendship_Cemetery"
"http://dbpedia.org/resource/Friendship_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.430557250977 33.480834960938)"
