"subject","predicate","object"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInLouisville,Kentucky"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1974"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualFairs"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairsInTheUnitedStates"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/2000/01/rdf-schema#label","North American International Livestock Exposition"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","North American International Livestock Exposition (NAILE) is a livestock show held each November in Louisville, Kentucky and lasts for two weeks. It is billed as the ""world's largest all-breed, purebred livestock exposition"", with nine major livestock divisions with competitors from the 48 contiguous states. These divisions are beef cattle, Boer goats, dairy cattle, dairy goats, draft horses, quarter horses, llamas & alpacas, sheep, and swine. A PRCA rodeo, the North American Championship Rodeo, is also held."
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_State_Fair"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairs_in_the_United_States"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Kentucky"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_fairs"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_events"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1974"
"http://dbpedia.org/resource/North_American_International_Livestock_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodeo_in_the_United_States"
