"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Cricket grounds in Guyana"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_grounds_in_the_West_Indies"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_in_Guyana"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_grounds_by_country"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket grounds in Guyana"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://dbpedia.org/ontology/wikiPageID",17967931
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",579771420
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cricket_grounds_in_Guyana?oldid=579771420&ns=14"
