"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic dioceses in Mexico"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_by_country"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_dioceses_in_Mexico"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_North_America"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Mexico"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic dioceses in Mexico"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://dbpedia.org/ontology/wikiPageID",4185518
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",995410507
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_dioceses_in_Mexico?oldid=995410507&ns=14"
