"subject","predicate","object"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisons"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisonsInParis"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInParis"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/2000/01/rdf-schema#label","Prison Saint-Lazare"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://dbpedia.org/ontology/wikiPageID",62814158
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRevisionID",935503448
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lazare_Prison"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saint-Lazare_Prison"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prison_Saint-Lazare"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwcr1"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8k6B6"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://schema.org/sameAs","http://viaf.org/viaf/280293437"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prison_Saint-Lazare?oldid=935503448&ns=0"
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Prison_Saint-Lazare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prison_Saint-Lazare"
