"subject","predicate","object"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#label","Bothrops marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#label","Bothrops marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#label","Bothrops marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#label","Bothrops marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#label","Bothrops marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#comment","Bothrops marajoensis är en ormart som beskrevs av 1966. Bothrops marajoensis ingår i släktet Bothrops och familjen huggormar. Inga underarter finns listade. Arten förekommer i nordöstra Brasilien i delstaten Pará. Honor lägger inga ägg utan föder levande ungar."
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#comment","Bothrops marajoensis é uma espécie de serpente da família Viperidae. Endêmica do Brasil, é encontrada nas savanas da ilha de Marajó e possivelmente nas planícies costeiras do delta do Amazonas, no estado do Pará."
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#comment","Bothrops marajoensis, or the Marajó lancehead, is a species of venomous snake in the family Viperidae. It is endemic to Brazil."
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#comment","Bothrops marajoensis est une espèce de serpents de la famille des Viperidae."
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2000/01/rdf-schema#comment","Bothrops marajoensis Bothrops generoko animalia da. Narrastien barruko Viperidae familian sailkatuta dago."
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/property/name","Marajó lancehead"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bothrops"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Brazil"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1966"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageID",28289109
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageRevisionID",1010387786
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Brazil"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marajó"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_described_in_1966"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viperidae"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bothrops"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hSkf"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بوتھروپس_ماراجونسس"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0m_0"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911779"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bothrops_marajoensis"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snake-stub"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bothrops_marajoensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
