"subject","predicate","object"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptors"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDesigners"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#label","Thayaht"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#label","Thayaht"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#label","Thayaht"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#label","Thayaht"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Michahelles (Florencia, 21 de agosto de 1893 - Marina di Pietrasanta, 29 de abril de 1959) fue un artista italiano. Conocido por el nombre artístico de Thayaht, Michahelles fue escultor, pintor, fotógrafo, dibujante, arquitecto, inventor y orfebre. Era un artista extremadamente ecléctico e innovador, un precursor de nuevas sensibilidades: su trabajo destaca por sus líneas y formas sintéticas, que expresan una elegancia exquisita a través de una geometría precisa."
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#comment","Thayaht (richtiger Name Ernesto Michahelles; * 21. August 1893 in Florenz; † 29. April 1959 in Pietrasanta) war ein italienischer Maler und Bildhauer des Futurismus."
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#comment","Thayaht was the pseudonym of artist and designer Ernesto Michahelles (1893–1959) best known for his revolutionary design of the TuTa and his involvement with the Italian Futurist movement."
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Michahelles (Firenze, 21 agosto 1893 – Marina di Pietrasanta, 29 aprile 1959) è stato un artista italiano.Conosciuto con il nome d'arte di Thayaht, Ernesto Michahelles, con una costruzione formativa iniziale sostanzialmente da autodidatta e una successiva continua crescita basata sul suo ecclettismo, fu scultore, pittore, fotografo, disegnatore, architetto, inventore e orafo. Fu dunque un'artista estremamente poliedrico e innovatore, un antesignano di nuove sensibilità: la sua opera si distingue per le linee e le forme sintetiche, che attraverso una precisa geometria esprimono una squisita eleganza."
"http://dbpedia.org/resource/Thayaht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rihanna_(7064082081).jpg"
"http://dbpedia.org/resource/Thayaht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitero_degli_Allori,_Ernesto_Michahelles_Thayaht.jpg"
"http://dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_competitors_in_art_competitions"
"http://dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_British_descent"
"http://dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_Swiss_descent"
"http://dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_German_descent"
"http://dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Florence"
