"subject","predicate","object"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2012"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2012"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#label","E3 2012"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2012"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2012"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#label","E3 2012"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2012"
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Electronic Entertainment Expo 2012 (E3 2012) es una feria de videojuegos que tuvo lugar desde el 5 de junio de 2012 hasta el 7 de junio del mismo año en Los Ángeles, California en el Centro de Convenciones de Los Ángeles.​​ El E3 atrae a decenas de miles de profesionales a experimentar el futuro del entretenimiento interactivo. Las personas más influyentes líderes de las empresas más innovadoras en el negocio asistirán al E3 para ver las nuevas tecnologías innovadoras y productos nunca antes vistos en computadoras, consolas de videojuegos, sistemas portátiles, móviles e Internet."
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#comment","The Electronic Entertainment Expo 2012 (E3 2012) was the 18th E3 held. The event took place at the Los Angeles Convention Center in Los Angeles, California. It began on June 5, 2012, and ended on June 7, 2012, with 45,700 total attendees. It was televised on Spike and streamed online to computers, mobile devices, PlayStation Home and on Xbox Live via IGN's application. This was the last event to be broadcast by G4 along with being the last one to feature a physical press conference by Nintendo which mainly focused on games that were coming to the then upcoming Wii U video game console that launched later that year and was later considered to be a commercial failure."
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Electronic Entertainment Expo 2012, comunament conegut com a E3 2012, va ser la 18ª celebració de la Electronic Entertainment Expo. L'esdeveniment va tenir lloc a Los Angeles Convention Center a Los Angeles, Califòrnia. Va començar el 5 de juny de 2012 i va finalitzar el 7 de juny de 2012, amb 45.700 assistents totals. Va ser televisat per i s'ha retransmès en línia a ordinadors, dispositius mòbils, i Xbox Live a través de l'aplicació de IGN. Aquest va ser l'últim esdeveniment transmès per ."
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'Electronic Entertainment Expo 2012, noto semplicemente come E3 2012, è stata la diciottesima edizione dell'Electronic Entertainment Expo. L'evento si è svolto tra il 5 giugno e il 7 giugno 2012 presso il Convention Center di Los Angeles (California)."
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#comment","Electronic Entertainment Expo 2012, yang umumnya dikenal sebagai E3 2012, adalah Electronic Entertainment Expo ke-18. Acara tersebut diadakan di Los Angeles Convention Center, Los Angeles, California. Acara tersebut dimulai pada 5 Juni 2012, dan berakhir pada 7 Juni 2012, dengan 45,700 hadirin. Acara tersebut ditayangkan pada dan ditayangkan secara online pada komputer, peranti bergerak, PlayStation Home dan Xbox Live melalui aplikasi IGN. Acara tersebut merupakan acara terakhir yang ditayangkan oleh ."
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#comment","Electronic Entertainment Expo 2012 (сокр. E3 2012) — 18-я международная выставка компьютерных игр Electronic Entertainment Expo (E3). E3 является ежегодной торговой выставкой в индустрии компьютерных игр, которая проводится организацией Entertainment Software Association (ESA). Е3 2012 проходила с 5 по 7 июня 2012 года включительно в Los Angeles Convention Center. E3 используется многими разработчиками компьютерных игр для презентации своих будущих игр и игрового аппаратного обеспечения. Выставка транслировалась по телеканалу Spike, онлайн на компьютеры и мобильные устройства, а также через англ. PlayStation Home."
"http://dbpedia.org/resource/E3_2012","http://www.w3.org/2000/01/rdf-schema#comment","L’Electronic Entertainment Expo 2012, communément appelé E3 2012, est la 18e édition de l'Electronic Entertainment Expo, un salon consacré exclusivement aux jeux vidéo organisé par l'Entertainment Software Association. L'événement s'est déroulé du 5 au 7 juin 2012 au Los Angeles Convention Center à Los Angeles."
"http://dbpedia.org/resource/E3_2012","http://xmlns.com/foaf/0.1/name","Electronic Entertainment Expo 2012"
"http://dbpedia.org/resource/E3_2012","http://dbpedia.org/property/name","Electronic Entertainment Expo 2012"
"http://dbpedia.org/resource/E3_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Convention_Center_E3_2012.jpg"
"http://dbpedia.org/resource/E3_2012","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles_Convention_Center"
"http://dbpedia.org/resource/E3_2012","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/E3_2012","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/E3_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Entertainment_Expo"
"http://dbpedia.org/resource/E3_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2012_events_in_the_United_States"
