"subject","predicate","object"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/2000/01/rdf-schema#label","Canal 32"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/2000/01/rdf-schema#label","Canal 32"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/2000/01/rdf-schema#comment","Canal 32 est une chaîne de télévision généraliste locale française privée de Troyes et du département de l'Aube visible localement sur la TNT et partout en France pour les possesseurs de box. Elle a été lancée le 23 novembre 2001. à l'initiative d'un ancien journaliste, Claude Patin, pour publier différentes informations culturelles, sportives et faits divers de l'agglomération troyenne (Claude Patin a créé cette chaîne locale et départementale)"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/2000/01/rdf-schema#comment","Canal 32 is a private French generalist television channel from Troyes and the department of Aube visible locally on DTT and everywhere in France for the box owners. It was launched on November 23, 2001 at the initiative of a former journalist, Claude Patin, to publish various cultural, sports and miscellaneous information of the Trojan agglomeration ( with create this local and departmental channel)."
"http://dbpedia.org/resource/Canal_32","http://xmlns.com/foaf/0.1/name","Canal 32"
"http://dbpedia.org/resource/Canal_32","http://xmlns.com/foaf/0.1/homepage","http://www.canal32.fr/"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/name","Canal 32"
"http://dbpedia.org/resource/Canal_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Canal_32_2005.svg"
"http://dbpedia.org/resource/Canal_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Canal_32_2009.svg"
"http://dbpedia.org/resource/Canal_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Canal_32_2001.svg"
"http://dbpedia.org/resource/Canal_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_C32_couleur.png"
"http://dbpedia.org/resource/Canal_32","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/Canal_32","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2001"
