"subject","predicate","object"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plug103967942"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBritishColumbia"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockage102853449"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanicPlugsOfBritishColumbia"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Stockton Hill"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Stockton Hill"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Stockton Hill är en kulle i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 300 km väster om huvudstaden Ottawa. Toppen på Stockton Hill är 1 420 meter över havet, eller 1 meter över den omgivande terrängen. Bredden vid basen är 0,06 km. Stockton Hill ligger vid sjön . I omgivningarna runt Stockton Hill växer i huvudsak barrskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 1 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med −10 °C."
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Stockton Hill is a volcanic plug located in the formation known as the Chilcotin Group, which lie between the Pacific Ranges of the Coast Mountains and the mid-Fraser River in British Columbia, Canada."
"http://dbpedia.org/resource/Stockton_Hill","http://xmlns.com/foaf/0.1/name","Stockton Hill"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/property/name","Stockton Hill"
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.17669296264648
"http://dbpedia.org/resource/Stockton_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.5556106567383
"http://dbpedia.org/resource/Stockton_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Stockton_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Stockton_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonaparte_Country"
"http://dbpedia.org/resource/Stockton_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_plugs_of_British_Columbia"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageID",16300749
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1040668917
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaparte_Plateau"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_River"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilcotin_Group"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ranges"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_Lake"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Plateau"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanism_in_Canada"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Mountains"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Canada"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoatl_Point"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadman_River"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_plug"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaparte_Lake"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonaparte_Country"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barriere,_British_Columbia"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Stockton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_plugs_of_British_Columbia"
