"subject","predicate","object"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsects"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","有翅亜綱"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Flugilaj insektoj"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","有翅亞綱"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Owady uskrzydlone"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Křídlatí"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Gevleugelde insecten"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Bevingade insekter"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Крылатые насекомые"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Fluginsekten"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Крилаті комахи"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","جناحيات"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","유시류"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterigots"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#comment","有翅亞綱（学名：Pterygota），為昆蟲綱下的一個亞綱階層，此類昆蟲的成蟲擁有翅膀，也包含許多在演化过程中失去了飞行能力和翅膀的物種。除石蛃目和衣鱼目等较原始的的無翅昆蟲外，絕大多數現今的昆虫皆屬於有翅亚纲。由于翅膀的发展需要一系列形态和生理学的变化，因此我们可以假设这个过程在昆虫进化过程中只发生过一次，也就是说所有有翅亞綱的动物拥有一个共同的祖先。"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#comment","Na , os pterigotos (Pterygota) constituem uma subclasse de insectos que se opõe aos apterigotos. Caracterizam-se por terem dois pares de asas sobre o segundo e terceiro segmento torácico. Estas asas podem desaparecer: um par entre os dípteros e os dois, no caso dos ectoparasitas, como os chatos, as pulgas e os piolhos. Os insectos perigotos são, normalmente, alados no estado adulto, ainda que algumas espécies possas ser actualmente ápteras, depois de terem tido ancestrais com asas, perdidas durante a sua evolução. Caracterizam-se também por sofrerem metamorfoses ao longo do seu desenvolvimento. Não existem mudas depois de atingida a maturidade sexual. A subclasse inclui a grande maioria dos insectos que existem actualmente. As ordens de hexápodes (com seis patas - como vulgarmente se consi"
"http://dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#comment","Les Ptérygotes (Pterygota) sont une sous-classe d'insectes à part (en opposition aux aptérygotes) dans la classification de Bey-Bienko. Ptérygote signifie « ailé ». Les insectes ptérygotes sont normalement ailés à l'état adulte bien que certains représentants aient pu devenir secondairement aptères (sans ailes), après avoir eu des ancêtres ailés. Ils sont classifiés parmi les Dicondylia (un taxon également du rang de la sous-classe), en raison du caractère dicondylien (qui présente deux condyles) de leur articulation mandibulaire."
