"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2000/01/rdf-schema#label","Ellen Brandt-Forster"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2000/01/rdf-schema#label","Ellen Brandt-Forster"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Brandt-Forster, also Ellen Forster-Brandt (11 October 1866 – 16 July 1921) was an Austrian operatic soprano."
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Brandt-Forster, auch Ellen Forster-Brandt (* 11. Oktober 1866 in Wien; † 16. Juli 1921 in Baden bei Wien) war eine österreichische Opernsängerin (Sopran)."
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_sopranos"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_women_opera_singers"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_women_opera_singers"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Österreichischer_Kammersänger"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageID",60648083
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageRevisionID",1086251950
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oesterreichisches_Musiklexikon"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts_Vienna"
