"subject","predicate","object"
"http://dbpedia.org/resource/1991_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1991 in Brazil"
"http://dbpedia.org/resource/1991_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1991 no Brasil"
"http://dbpedia.org/resource/1991_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1991 في البرازيل"
"http://dbpedia.org/resource/1991_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1991 في البرازيل."
"http://dbpedia.org/resource/1991_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia dos fatos acontecimentos de ano 1991 no Brasil."
"http://dbpedia.org/resource/1991_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1991 in Brazil."
"http://dbpedia.org/resource/1991_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Brazil"
"http://dbpedia.org/resource/1991_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Brazil"
"http://dbpedia.org/resource/1991_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Brazil"
"http://dbpedia.org/resource/1991_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_by_country"
"http://dbpedia.org/resource/1991_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_South_America"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageID",46296916
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1116178154
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_Muniz_Filho"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_Brazil"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Alberto_Maguito_Vilela"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Miranda_Soares"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_April"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Francisco_Cavalcanti"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucídio_Portela_Nunes"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Roberto_Holanda_de_Melo"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Assis_Amaral"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlindo_Porto_Neto"
"http://dbpedia.org/resource/1991_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Roberto_Sobrinho"
