"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFranco-TurkishWar"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1920"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2000/01/rdf-schema#label","Battle of Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Urfa (in turco Urfa Muharebesi, in francese Le guet-apens d'Ourfa) fu una rivolta nella primavera del 1920 delle forze nazionali turche contro l'esercito francese che occupava la città di Urfa (l'odierna Şanlıurfa). La guarnigione francese di Urfa resistette per due mesi finché non fece ricorso ai negoziati con i turchi per un salvacondotto fuori città. Tuttavia, dopo che il comandante francese Hauger tentò di nascosto di contattare i suoi alleati britannici per guadagnare tempo, sorse un conflitto armato che lasciò uccisi la maggior parte delle forze francesi e un numero imprecisato di soldati turchi."
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Urfa (Turkish: Urfa Muharebesi, French: Le guet-apens d'Ourfa) was an uprising in the spring of 1920 against the French army occupying the city of Urfa (modern Şanlıurfa) by the Turkish National Forces. The French garrison of Urfa held out for two months until it sued for negotiations with the Turks for safe conduct out of the city. The Turks reneged on their promises, however, and the French unit was massacred in an ambush staged by the Turkish Nationalists during its retreat from Urfa."
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2000/01/rdf-schema#comment","La batalla d'Urfa (en turc: Urfa Muharebesi, en francès: Le guet-apens d'Ourfa) va ser un alçament produït el 1920 contra l'exèrcit francès que ocupava la ciutat d'Urfa (actualment Şanlıurfa), liderat pel Moviment Nacional Turc. La guarnició francesa va aguantar la plaça durant dos mesos, moment en què va obrir negociacions amb els turcs per assegurar-se el lliure pas per abandonar la ciutat. No obstant, el comandant francès, Hauger, va intentar secretament contactar amb els seus aliats britànics per guanyar temps, provocant que el conflicte armat s'intensifiqués i provoqués la mort de la majoria de les tropes franceses i un gran nombre de soldats turcs."
"http://dbpedia.org/resource/Battle_of_Urfa","http://xmlns.com/foaf/0.1/name","Battle of Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.15000152587891
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.79999923706055
"http://dbpedia.org/resource/Battle_of_Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_flag_alternative_2.svg"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Şanlıurfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Aleppo_Vilayet"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aleppo_vilayet"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1920_events"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1920_events"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_France"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Şanlıurfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1920_events"
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Franco-Turkish_War"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageID",31743311
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageRevisionID",1118304600
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1920_events"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintab"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegalese"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aleppo_vilayet"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Şanlıurfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1920_events"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Saip_Ursavaş"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Turkish_War"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_France"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusillade"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuva-yi_Milliye"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marash"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kemal_Pasha"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1920_events"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şanlıurfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Vilayet"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marash"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_National_Movement"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Franco-Turkish_War"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Mandate_of_Syria"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defile_(geography)"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_conduct"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_National_Forces"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kerr"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821146"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UVdw"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvksb"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Urfa_döyüşü"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Urfa_Muharebesi"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_France-Turkish_War"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkish_War_of_Independence"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_flag_alternative_2.svg?width=300"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/casualties","unknown"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/casualties","~460 killed or captured"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/combatant","Kuva-yi Milliye"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/commander","Major Hauger"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/commander","Ali Saip Bey"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/conflict","Battle of Urfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/date",0001-02-09
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/partof","the Franco-Turkish War"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/place","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/place","http://dbpedia.org/resource/Şanlıurfa"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/place","http://dbpedia.org/resource/Aleppo_Vilayet"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/result","Kuva-yi Milliye's victory
* Turkish breached Safe conduct"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/strength",473
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/property/strength",3000
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.georss.org/georss/point","37.15 38.8"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/abstract","La batalla d'Urfa (en turc: Urfa Muharebesi, en francès: Le guet-apens d'Ourfa) va ser un alçament produït el 1920 contra l'exèrcit francès que ocupava la ciutat d'Urfa (actualment Şanlıurfa), liderat pel Moviment Nacional Turc. La guarnició francesa va aguantar la plaça durant dos mesos, moment en què va obrir negociacions amb els turcs per assegurar-se el lliure pas per abandonar la ciutat. No obstant, el comandant francès, Hauger, va intentar secretament contactar amb els seus aliats britànics per guanyar temps, provocant que el conflicte armat s'intensifiqués i provoqués la mort de la majoria de les tropes franceses i un gran nombre de soldats turcs."
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/abstract","La battaglia di Urfa (in turco Urfa Muharebesi, in francese Le guet-apens d'Ourfa) fu una rivolta nella primavera del 1920 delle forze nazionali turche contro l'esercito francese che occupava la città di Urfa (l'odierna Şanlıurfa). La guarnigione francese di Urfa resistette per due mesi finché non fece ricorso ai negoziati con i turchi per un salvacondotto fuori città. Tuttavia, dopo che il comandante francese Hauger tentò di nascosto di contattare i suoi alleati britannici per guadagnare tempo, sorse un conflitto armato che lasciò uccisi la maggior parte delle forze francesi e un numero imprecisato di soldati turchi."
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/abstract","The Battle of Urfa (Turkish: Urfa Muharebesi, French: Le guet-apens d'Ourfa) was an uprising in the spring of 1920 against the French army occupying the city of Urfa (modern Şanlıurfa) by the Turkish National Forces. The French garrison of Urfa held out for two months until it sued for negotiations with the Turks for safe conduct out of the city. The Turks reneged on their promises, however, and the French unit was massacred in an ambush staged by the Turkish Nationalists during its retreat from Urfa."
"http://dbpedia.org/resource/Battle_of_Urfa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Uprising"
"http://dbpedia.org/resource/Battle_of_Urfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Urfa?oldid=1118304600&ns=0"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/wikiPageLength",5883
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/causalties","unknown"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/combatant","Kuva-yi Milliye"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/date",1920-04-11
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/result","* Turkish breachedSafe conduct"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/result","Kuva-yi Milliye's victory"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/strength","473"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/strength","3,000"
"http://dbpedia.org/resource/Battle_of_Urfa","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ali_Saip_Ursavaş"
