"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Kivu"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://www.w3.org/2000/01/rdf-schema#comment","This list of governors of Kivu includes governors or equivalent officer holders of the province in the Belgian Congo created as Costermansville Province in 1933 from part of the old Orientale Province. The province was renamed Kivu Province in 1947.It was broken into the provinces of Maniema, North Kivu and South Kivu from 10 May 1962 to 28 December 1966, then reunited.In 1988 it was again broken up into the provinces of Maniema, North Kivu and South Kivu."
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kivu.png"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCongoManiema.png"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BelgianCongoProvinces-1933-60.svg"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Kivu_Province"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageID",64780478
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageRevisionID",1081966100
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Schmit"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nauwelaerts"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Paul_Brasseur"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Noirot"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Walubali"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kivu"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Willaert"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kivu_Province"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Mortehan"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kivu.png"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taris_Adrien_Omari"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilolo_Musamba"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndebo-a-Kanda-di-Ne_Kenza"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Miruho"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicet_Kashamura"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Kivu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_provincial_governors_of_the_Democratic_Republic_of_the_Congo"
