"subject","predicate","object"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://www.w3.org/2000/01/rdf-schema#label","Opposition Deputy Chief Whip in House of Lords"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://www.w3.org/2000/01/rdf-schema#comment","Opposition Deputy Chief Whip is a position in the Opposition Frontbench in the House of Lords. The office holder tends to be shared by two separate members, each responsible for supervising whips in the chamber and reporting to the Leader and Chief Whip. As is the custom in the Lords, the officeholder is acts as a spokesperson, as well as their duties as a Whip. It is currently held by Labour Peer Denis Tunnicliffe (Defence). 
* v 
* t 
* e"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageID",47123467
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageRevisionID",1082953125
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_frontbench"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Tunnicliffe,_Baron_Tunnicliffe"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lords"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MGzT"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24969390"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/abstract","Opposition Deputy Chief Whip is a position in the Opposition Frontbench in the House of Lords. The office holder tends to be shared by two separate members, each responsible for supervising whips in the chamber and reporting to the Leader and Chief Whip. As is the custom in the Lords, the officeholder is acts as a spokesperson, as well as their duties as a Whip. It is currently held by Labour Peer Denis Tunnicliffe (Defence). 
* v 
* t 
* e"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Opposition_Deputy_Chief_Whip_in_House_of_Lords?oldid=1082953125&ns=0"
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://dbpedia.org/ontology/wikiPageLength",637
"http://dbpedia.org/resource/Opposition_Deputy_Chief_Whip_in_House_of_Lords","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Opposition_Deputy_Chief_Whip_in_House_of_Lords"
