"subject","predicate","object"
"http://dbpedia.org/resource/Fleecehold","http://www.w3.org/2000/01/rdf-schema#label","Fleecehold"
"http://dbpedia.org/resource/Fleecehold","http://www.w3.org/2000/01/rdf-schema#comment","Fleecehold refers to the inclusion of onerous terms in the deeds of a freehold property or the lease of a leasehold property in the United Kingdom. The practice of fleecehold is known to be increasing in the UK, according to the results of FOI requests to the Land Registry. At a minimum, tens of thousands of houses are affected, but it is unknown how quickly the number is increasing. There have been several proposals by elected officials and campaign groups to abolish or mitigate the practice, and it has been questioned in Parliament and the devolved assemblies."
"http://dbpedia.org/resource/Fleecehold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landlord–tenant_law"
"http://dbpedia.org/resource/Fleecehold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Fleecehold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageID",67806801
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageRevisionID",1116934439
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord_and_Tenant_Act_1985"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landlord–tenant_law"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(law)"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_management"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rentcharge"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Land_Registry"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_2000"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Fleecehold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FxDaM"
"http://dbpedia.org/resource/Fleecehold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107223168"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/abstract","Fleecehold refers to the inclusion of onerous terms in the deeds of a freehold property or the lease of a leasehold property in the United Kingdom. The practice of fleecehold is known to be increasing in the UK, according to the results of FOI requests to the Land Registry. At a minimum, tens of thousands of houses are affected, but it is unknown how quickly the number is increasing. There have been several proposals by elected officials and campaign groups to abolish or mitigate the practice, and it has been questioned in Parliament and the devolved assemblies. A fleecehold property is usually taken to mean one that has deeds or a lease that allow a management company to impose a service charge on the householder. The service charge means that a payment must be made to the management company in return for the company performing certain items of maintenance on common land or amenities where the property is situated. This practice has obvious advantages for the local authority and property developer. The local authority does not need to adopt common land and amenities on the estate and does not bear the cost or responsibility for their upkeep. The developer in turn does not need to build any of these amenities (such as roads, pathways, flowerbeds and drainage systems) to the standards that local authorities require for them to be adopted. The owners of fleecehold properties still have to pay the full council tax on their property even though they have to additionally pay a private company to maintain the estate's amenities."
"http://dbpedia.org/resource/Fleecehold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fleecehold?oldid=1116934439&ns=0"
"http://dbpedia.org/resource/Fleecehold","http://dbpedia.org/ontology/wikiPageLength",5187
"http://dbpedia.org/resource/Fleecehold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fleecehold"
