"subject","predicate","object"
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/2000/01/rdf-schema#label","Megalong Valley"
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Megalong Valley is part of the Blue Mountains of New South Wales, Australia. It is located west of Katoomba. On its eastern side, the valley is separated from the Jamison Valley by Narrow Neck Plateau. The Shipley Plateau overlooks part of the valley."
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.73333358764648
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.25
"http://dbpedia.org/resource/Megalong_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E9689-Megalong-Head.jpg"
"http://dbpedia.org/resource/Megalong_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megalong_Valley_20020929.jpg"
"http://dbpedia.org/resource/Megalong_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_shale_mining_towns_in_New_South_Wales"
"http://dbpedia.org/resource/Megalong_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageID",1971592
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1099340503
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenolan_Caves"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley,_New_South_Wales"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenolan_Caves_Road"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruined_Castle"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_shale_mining_towns_in_New_South_Wales"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_World"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E9689-Megalong-Head.jpg"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Megalong_Valley_20020929.jpg"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Foot_Track"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_South_Wales"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burragorang,_New_South_Wales"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katoomba,_New_South_Wales"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorers_tree"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katoomba_railway_station"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxs_River"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamison_Valley"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(Australia)"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_Neck_Plateau"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley_Plateau"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_valleys_of_Australia"
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rXY7"
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808512"
"http://dbpedia.org/resource/Megalong_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069_2b"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-geo-stub"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Lithgow_topics"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Mountains_topics"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Megalong_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
