"subject","predicate","object"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Balochistan United W.F.C."
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Balochistan United Women Football Club is a Pakistani women's football club based in Quetta. The club competes in the National Women Football Championship."
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://xmlns.com/foaf/0.1/name","Balochistan United"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://xmlns.com/foaf/0.1/name","Balochistan United Women Football Club"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://xmlns.com/foaf/0.1/homepage","http://balochistanunitedwfc.wixsite.com/buwfc"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balochistan_United_WFC_logo.png"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Quetta"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Pakistan"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Pakistan"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://dbpedia.org/ontology/wikiPageID",54213168
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1102606734
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Balochistan_United_W.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Women_Football_Championship"
