"subject","predicate","object"
"http://dbpedia.org/resource/Hilda_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilda_Seligman","http://www.w3.org/2000/01/rdf-schema#label","Hilda Seligman"
"http://dbpedia.org/resource/Hilda_Seligman","http://www.w3.org/2000/01/rdf-schema#label","هيلدا سيليجمان"
"http://dbpedia.org/resource/Hilda_Seligman","http://www.w3.org/2000/01/rdf-schema#comment","هيلدا سيليجمان (18 يناير 1882 - 20 ديسمبر 1964) كانت نحاتة ومؤلفة وناشطة بريطانية. ولدت هيلدا ماكدويل في بلاكبيرن لانكشاير عام 1882. تزوجت من عالم المعادن والمهندس الكيميائي ريتشارد سيليجمان (1878-1972) في لندن عام 1906. لديهم أربعة أبناء: أدريان (1909-2003)، بيتر، أوليفر (الذي قُتل في الحرب العالمية الثانية)، ومادرون (1918-2002)، وابنة: أودري بابيت سيليجمان (1907-1990). كتب سيليجمان أيضًا كتابين صغيرين آخرين: عندما دعا الطاووس (1940)، أسوكا: إمبراطور الهند (1947). كتب رابندرانات طاغور مقدمة كتاب عندما نادى الطاووس."
"http://dbpedia.org/resource/Hilda_Seligman","http://www.w3.org/2000/01/rdf-schema#comment","Hilda Mary Seligman (née McDowell; 18 January 1882 – 20 December 1964) was a British sculptor, author and campaigner. Hilda McDowell was born in Blackburn, Lancashire in 1882. She married the metallurgist and chemical engineer Richard Seligman (1878–1972) in London in 1906. They had four sons: Adrian (1909–2003), Peter, Oliver (who was killed in WWII), and Madron (1918–2002); and a daughter: Audrey Babette Seligman (1907–1990). Seligman also wrote two other small books: When Peacocks Called (1940), Asoka, Emperor of India (1947). Rabindranath Tagore wrote the foreword to When Peacocks Called."
"http://dbpedia.org/resource/Hilda_Seligman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannizaro_Park,_Wimbledon,_The_statue_of_Emperor_Haile_Selassie.jpg"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blackburn"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_sculptors"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_sculptors"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_philanthropists"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_activists"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_philanthropists"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_philanthropists"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_artists"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_activists"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_writers"
"http://dbpedia.org/resource/Hilda_Seligman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_writers"
