"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","1990s in Staffordshire"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_England"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Staffordshire"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Staffordshire"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://www.w3.org/2004/02/skos/core#prefLabel","1990s in Staffordshire"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://dbpedia.org/ontology/wikiPageID",67116704
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",1012417131
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_in_Staffordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_in_Staffordshire?oldid=1012417131&ns=14"
