"subject","predicate","object"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsAndQuartersOfBraunschweig"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2000/01/rdf-schema#label","Broitzem"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2000/01/rdf-schema#label","Broitzem"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2000/01/rdf-schema#label","Fernmeldeturm Broitzem"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2000/01/rdf-schema#comment","Broitzem ist ein Stadtteil Braunschweigs, sechs Kilometer südwestlich der Innenstadt. Broitzem hat 6.145 Einwohner. Der Stadtteil bildete bis 2021 den gleichnamigen Stadtbezirk 223 und ist seitdem Teil des Stadtbezirks Südwest."
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2000/01/rdf-schema#comment","Broitzem is a Stadtbezirk (borough) in the south-western part of Braunschweig, Germany."
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernmeldeturm Broitzem ist ein Funkturm und befindet sich im Ortsteil Broitzem der Stadt Braunschweig auf dem Steinberg. Es ist eine Sendeanlage der Deutschen Telekom/Deutsche Funkturm. Der Fernmeldeturm des Typs 2 wurde 1971 erbaut und ca. 1987 im Rahmen der Einführung des Privatfunks auf seine heutige Höhe von 154,65 m aufgestockt. Er ist damit das zweithöchste Bauwerk der Stadt nach dem Schornstein des Heizkraftwerks Mitte. Das Betriebsgeschoss liegt 78 m über dem Boden. Der Turm dient zu Richtfunkzwecken sowie zur Verbreitung von Hörfunk- und TV-Programmen."
"http://dbpedia.org/resource/Broitzem","http://xmlns.com/foaf/0.1/name","Broitzem"
"http://dbpedia.org/resource/Broitzem","http://xmlns.com/foaf/0.1/homepage","http://www.braunschweig.de/kultur_tourismus/stadtportraet/stadtteile/broitzem/index.html"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/property/name","Broitzem"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.23444366455078
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.48083305358887
"http://dbpedia.org/resource/Broitzem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE-NI_03-1-01-000_Broitzem_COA.svg"
"http://dbpedia.org/resource/Broitzem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunschweig-Mappe_Broitzem.jpg"
"http://dbpedia.org/resource/Broitzem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-03-23_Broitzem-Versöhnungskirche.jpg"
"http://dbpedia.org/resource/Broitzem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_and_quarters_of_Braunschweig"
"http://dbpedia.org/resource/Broitzem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Lower_Saxony"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageID",37249046
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageRevisionID",1123097181
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_airbase"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_and_quarters_of_Braunschweig"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Lower_Saxony"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildesheim–Brunswick_railway"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig_(district)"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Verkehrsfliegerschule"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadtbezirk"
"http://dbpedia.org/resource/Broitzem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braunschweig.de/kultur_tourismus/stadtportraet/stadtteile/broitzem/index.html"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16101246-2"
"http://dbpedia.org/resource/Broitzem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53stp"
