"subject","predicate","object"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfScotland"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolEstablishmentActs"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/2000/01/rdf-schema#label","Education Act 1646"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/2000/01/rdf-schema#comment","The Education Act 1646 was an Act of the Parliament of Scotland (1646 c.46) that ordered locally funded, Church-supervised schools to be established in every parish in Scotland. It was passed by the Parliament at St. Andrews on 2 February 1646 in the reign of Charles I, titled ""Act for founding of schools in every parish."" The act stated that for every parish without a school and paid schoolmaster:"
"http://dbpedia.org/resource/Education_Act_1646","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1646_in_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_education"
"http://dbpedia.org/resource/Education_Act_1646","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1646_in_law"
"http://dbpedia.org/resource/Education_Act_1646","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_Establishment_Acts"
"http://dbpedia.org/resource/Education_Act_1646","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageID",15854372
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageRevisionID",1123475587
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_education"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1646_in_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_education_in_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Act_1633"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Establishment_Act_1616"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Act_1696"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_church_governance"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1646_in_law"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merk_(coin)"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liferent_(Scots_law)"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_of_horning"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_Establishment_Acts"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritor"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340864"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Education_Act_1646"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iwX2"
"http://dbpedia.org/resource/Education_Act_1646","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx4d3"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Europe"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland_topics"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Education_Act_1646","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
