"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://www.w3.org/2000/01/rdf-schema#label","Boot Camp Clik albums"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Coast_hip_hop_albums"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_hop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Boot Camp Clik albums"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://dbpedia.org/ontology/wikiPageID",5487054
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://dbpedia.org/ontology/wikiPageRevisionID",894173763
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Boot_Camp_Clik_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boot_Camp_Clik_albums?oldid=894173763&ns=14"
