"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishUnionists"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfMeath"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCavan"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfStPatrick"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marquis110295479"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesInThePeerageOfIreland"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#label","Thomas Taylour, 3rd Marquess of Headfort"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#label","Thomas Taylour (3e marquis de Headfort)"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#label","Thomas Taylour, III marchese di Headfort"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Томас, 3-й маркиз Хедфорт"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Taylour, 3rd Marquess of Headfort KP PC (I) (1 November 1822 – 22 July 1894) was an Irish peer, styled Lord Kenlis until 1829 and Earl of Bective from 1829 to 1870. He was High Sheriff of Meath in 1844, of Cavan in 1846, and of Westmorland in 1853. From 1852 to 1853, he was State Steward to the Lord Lieutenant of Ireland. In 1854, Bective succeeded his father-in-law as Member of Parliament for Westmorland, sitting as a Conservative."
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Taylour, 3e marquis de Headfort KP PC (I) (1er novembre 1822 – 22 juillet 1894) est un pair irlandais, appelé Lord Kenlis jusqu'en 1829 et comte de Bective de 1829 à 1870."
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Taylour, III marchese di Headfort (1º novembre 1822 – 22 luglio 1894) è stato un politico irlandese."
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://www.w3.org/2000/01/rdf-schema#comment","Томас Тейлор, 3-й маркиз Хедфорт (англ. Thomas Taylour, 3rd Marquess of Headfort; 1 ноября 1822 — 22 июля 1894) — англо-ирландский аристократ и консервативный политик, титулованный лорд Кенлис с 1822 по 1829 год и граф Бектив с 1829 по 1870 год."
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Taylour,_Vanity_Fair,_1877-03-31.jpg"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Meath"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_St_Patrick"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_unionists"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cavan"
"http://dbpedia.org/resource/Thomas_Taylour,_3rd_Marquess_of_Headfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
