"subject","predicate","object"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Stonebridge, Ottawa"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","Stonebridge is a golf course community in Ottawa, Ontario, Canada. The community borders the Jock river to the north, Prince of Wales to the east, Barnsdale to the south, and Greenbank to the west. Main through-roads include Jockvale and Greenbank. The Stonebridge Golf Club, an 18-hole course, snakes through the community, and borders Jockvale road. The Stonebridge Community Association manages community events including summer and winter sports for kids. Homes in the area were built by several builders, including Minto, Mattamy, Monarch, and Uniform."
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.25970077514648
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.72460174560547
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Ottawa"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageID",48073115
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",988764130
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Ottawa"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minto_Group"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course_community"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattamy_Homes"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H5uq"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24190635"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stonebridge,_Ottawa"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottawa-stub"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-geo-stub"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.georss.org/georss/point","45.2597 -75.7246"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/abstract","Stonebridge is a golf course community in Ottawa, Ontario, Canada. The community borders the Jock river to the north, Prince of Wales to the east, Barnsdale to the south, and Greenbank to the west. Main through-roads include Jockvale and Greenbank. The Stonebridge Golf Club, an 18-hole course, snakes through the community, and borders Jockvale road. The Stonebridge Community Association manages community events including summer and winter sports for kids. Stonebridge has several parks, many including splash pads and fields. A new city-run community centre, the Minto Recreation Complex, includes a Gymnasium, a weight and exercise room, two pools, two skating rinks, a walking track, and several multi-use rooms. There is also a CFL-sized artificial playing football field to the south-east of the building. Homes in the area were built by several builders, including Minto, Mattamy, Monarch, and Uniform. In July 2019, residents of Stonebridge voted in favour of a levy, to be paid by residents, to purchase golf course land owned by Mattamy Homes. The levy will stall any further development of homes on golf course land for an additional ten years."
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stonebridge,_Ottawa?oldid=988764130&ns=0"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://dbpedia.org/ontology/wikiPageLength",2258
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stonebridge,_Ottawa"
"http://dbpedia.org/resource/Stonebridge,_Ottawa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.724601745605 45.259700775146)"
