"subject","predicate","object"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBarbados"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/2000/01/rdf-schema#label","Ragged Point"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/2000/01/rdf-schema#comment","Ragged Point may refer to: 
* Ragged Point, Barbados, a village in Saint Philip Parish in Barbados 
* Ragged Point (California), a cape along the Big Sur coast in San Luis Obispo County, California 
* Ragged Point Beach, Virginia, an unincorporated community in Westmoreland County, in the U. S. state of Virginia 
* Ragged Point Light, a former screw-pile lighthouse located in the Potomac River on the eastern coast of the United States 
* Ragged Point, a fishing community within Bayview, part of the town of Twillingate in the province of Newfoundland and Labrador, CanadaThis disambiguation page lists articles about distinct geographical locations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageID",49492609
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageRevisionID",913753371
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayview,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_Point_(California)"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_Point_Beach,_Virginia"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_Point_Light"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sur"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_Point,_Barbados"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ragged_Point"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7bgw"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AaSR"
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22947975"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodab"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/abstract","Ragged Point may refer to: 
* Ragged Point, Barbados, a village in Saint Philip Parish in Barbados 
* Ragged Point (California), a cape along the Big Sur coast in San Luis Obispo County, California 
* Ragged Point Beach, Virginia, an unincorporated community in Westmoreland County, in the U. S. state of Virginia 
* Ragged Point Light, a former screw-pile lighthouse located in the Potomac River on the eastern coast of the United States 
* Ragged Point, a fishing community within Bayview, part of the town of Twillingate in the province of Newfoundland and Labrador, CanadaThis disambiguation page lists articles about distinct geographical locations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Ragged_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ragged_Point?oldid=913753371&ns=0"
"http://dbpedia.org/resource/Ragged_Point","http://dbpedia.org/ontology/wikiPageLength",648
"http://dbpedia.org/resource/Ragged_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ragged_Point"
