"subject","predicate","object"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Gruppenführer"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Two-star_officers_of_Nazi_Germany"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:SS_generals"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#prefLabel","SS-Gruppenführer"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://dbpedia.org/ontology/wikiPageID",42757548
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://dbpedia.org/ontology/wikiPageRevisionID",964579900
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Reichsführer-SS"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:SS-Brigadeführer"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:SS-Gruppenführer"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:SS-Oberst-Gruppenführer"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:SS-Obergruppenführer"
"http://dbpedia.org/resource/Category:SS-Gruppenführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:SS-Gruppenführer?oldid=964579900&ns=14"
