"subject","predicate","object"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://www.w3.org/2000/01/rdf-schema#label","Britt Ingunn Nydal"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://www.w3.org/2000/01/rdf-schema#label","Britt Ingunn Nydal"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://www.w3.org/2000/01/rdf-schema#label","Britt Ingunn Nydal"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://www.w3.org/2000/01/rdf-schema#comment","Britt Ingunn Nydal (born 1989) is a retired Norwegian cross-country skier and orienteer. She competed at the 2007 European Youth Olympic Winter Festival, the 2008 Junior World Championships and the U23 class of the 2010, 2011 and 2012 Junior World Championships. Her most successful competition was in 2011, when she won two silver medals in 15 km pursuit and sprint. She hails from Asker and has represented the sports clubs SK Njård. She also won two silver medals at the 2009 Junior World Orienteering Championships, in middle distance and relay."
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://www.w3.org/2000/01/rdf-schema#comment","Britt Ingunn Nydal (ur. 5 listopada 1989) – norweska biegaczka na orientację i biegaczka narciarska, dwukrotna medalistka mistrzostw świata juniorów w biegu na orientację oraz dwukrotna medalistka mistrzostw świata młodzieżowców w biegach narciarskich."
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://www.w3.org/2000/01/rdf-schema#comment","Britt Ingunn Nydal (* 5. November 1989) ist eine norwegische Skilangläuferin und Orientierungsläuferin."
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britt_Ingunn_Nydal.jpg"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Asker"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foot_orienteers"
"http://dbpedia.org/resource/Britt_Ingunn_Nydal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_women"
