"subject","predicate","object"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperettanSeasons"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#label","2006 Superettan"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#label","Суперэттан 2006"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Швеції з футболу 2006: Супереттан"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#label","سوبرتان 2006"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#label","Superettan 2006"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#label","Superettan 2006"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#label","Superettan 2006"
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#comment","Superettan 2006 spelades 14 april-21 oktober 2006. Serien vanns av Trelleborgs FF på 66 poäng. På andra plats, och därmed liksom ettan direktkvalficicerade för spel i Allsvenskan 2007, slutade Örebro SK på 58 poäng och på kvalplats IF Brommapojkarna med 57 poäng."
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#comment","سوبرتان 2006 (بالسويدية: Superettan 2006)‏ هو موسم من سوبرتان. فاز فيه ‏."
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#comment","Die Superettan 2006 war die siebte Spielzeit der zweithöchsten schwedischen Fußballliga unter diesem Namen und die insgesamt 78. Spielzeit seit der offiziellen Einführung einer solchen im Jahr 1928. Die Saison begann am 14. April und endete am 21. Oktober 2006. Trelleborgs FF und Örebro SK schafften den direkten Aufstieg in die Allsvenskan, IF Brommapojkarna konnte sich als Tabellendritter in den Relegationsspielen durchsetzen. Am Tabellenende mussten Qviding FIF und Umeå FC direkt in die Drittklassigkeit absteigen, Assyriska FF und Väsby United verpassten in der Relegation den Klassenerhalt."
"http://dbpedia.org/resource/2006_Superettan","http://www.w3.org/2000/01/rdf-schema#comment","Суперэттан 2006 — седьмой сезон с момента создания футбольной лиги Швеции в таком формате. В турнире приняли участие 16 команд."
