"subject","predicate","object"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/2000/01/rdf-schema#label","ProScan"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/2000/01/rdf-schema#comment","ProScan is a consumer electronics manufacturer and has a trademark in continuous use since 1990. It is one brand of the French company Technicolor SA (previously named Thomson SA) with products competing with higher-end electronics. The ProScan name is owned by Technicolor USA, Inc (previously named Thomson Consumer Electronics). The company created television and video products to compete with Sony's Trinitron XBR, Pioneer's Elite, and other electronics brand lines. Competition is focused mainly on price to size ratio. The tagline for ProScan is ""So advanced, yet so simple."""
"http://dbpedia.org/resource/ProScan","http://xmlns.com/foaf/0.1/name","Proscan"
"http://dbpedia.org/resource/ProScan","http://xmlns.com/foaf/0.1/homepage","https://www.technicolor.com/trademark-licensing"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/name","Proscan"
"http://dbpedia.org/resource/ProScan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/ProScan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technicolor_SA"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageID",7103018
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageRevisionID",1091911417
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Dimensia"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technicolor_SA"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XBR_(Sony)"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Corporation"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor_SA"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_SA"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Elite"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.technicolor.com/trademark-licensing"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h47xz"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246688"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u69F"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronics-stub"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/homepage","https://www.technicolor.com/trademark-licensing"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Technicolor_SA"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/abstract","ProScan is a consumer electronics manufacturer and has a trademark in continuous use since 1990. It is one brand of the French company Technicolor SA (previously named Thomson SA) with products competing with higher-end electronics. The ProScan name is owned by Technicolor USA, Inc (previously named Thomson Consumer Electronics). The company created television and video products to compete with Sony's Trinitron XBR, Pioneer's Elite, and other electronics brand lines. Competition is focused mainly on price to size ratio. The tagline for ProScan is ""So advanced, yet so simple."" Once the premium sub-brand of RCA TVs, the ProScan name is owned by Technicolor, which controls RCA as well. The brand is currently licensed in North America by Curtis International, an Ontario, Canada, manufacturer and distributor of value-based consumer electronics products."
"http://dbpedia.org/resource/ProScan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/ProScan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ProScan?oldid=1091911417&ns=0"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/wikiPageLength",2109
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/foundingYear",1990-01-01
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Technicolor_SA"
"http://dbpedia.org/resource/ProScan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/ProScan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ProScan"
