"subject","predicate","object"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/2000/01/rdf-schema#label","Deep Down (film)"
"http://dbpedia.org/resource/Deep_Down_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Deep Down is a 1994 American erotic thriller film directed by John Travers and starring George Segal, Tanya Roberts, and Chris Young. The alternative title is Conversations in Public Places."
"http://dbpedia.org/resource/Deep_Down_(film)","http://xmlns.com/foaf/0.1/name","Deep Down"
"http://dbpedia.org/resource/Deep_Down_(film)","http://dbpedia.org/property/name","Deep Down"
"http://dbpedia.org/resource/Deep_Down_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Down_3.jpg"
"http://dbpedia.org/resource/Deep_Down_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_erotic_thriller_films"
"http://dbpedia.org/resource/Deep_Down_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Deep_Down_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Deep_Down_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Deep_Down_(film)","http://dbpedia.org/ontology/wikiPageID",70906485
"http://dbpedia.org/resource/Deep_Down_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107105326
