"subject","predicate","object"
"http://dbpedia.org/resource/Cognitive_psychologist","http://www.w3.org/2000/01/rdf-schema#label","Cognitive psychologist"
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/ontology/wikiPageID",15852638
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/ontology/wikiPageRevisionID",811525462
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_psychology"
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cognitive_psychology"
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Cognitive_psychologist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cognitive_psychologist?oldid=811525462&ns=0"
"http://dbpedia.org/resource/Cognitive_psychologist","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Cognitive_psychologist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cognitive_psychologist"
