"subject","predicate","object"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavySchoolsAndTraining"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/2000/01/rdf-schema#label","Composite Training Unit Exercise"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://www.w3.org/2000/01/rdf-schema#comment","COMPTUEX, or Composite Training Unit Exercise, is a rehearsal each US Navy Carrier Strike Group performs before departing for deployment. Each ship and aircraft in the battle group trains in its specialty; COMPTUEX brings ships together to project force as a battle group. COMPTUEX is an intermediate-level battle group exercise designed to forge together the battle group and its components into a fully functional fighting team. COMPTUEX is a critical part in the pre-deployment training cycle, and a prerequisite for the battle group's Joint Task Force Exercise."
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_061213-N-8158F-025_An_F-A-18F_Super_Hornet_assigned_to_the_%5Eldquo,Black_Aces%5Erdquo,_of_Strike_Fighter_Squadron_Four_One_(VFA-41)_launches_from_the_flight_deck_aboard_the_nuclear-powered_aircraft_carrier_USS_Nimitz_(CVN.jpg"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_schools_and_training"
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://dbpedia.org/ontology/wikiPageID",10839848
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://dbpedia.org/ontology/wikiPageRevisionID",1102828587
"http://dbpedia.org/resource/Composite_Training_Unit_Exercise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_061213-N-8158F-025_An_F-A-18F_Super_Hornet_assigned_to_the_%5Eldquo,Black_Aces%5Erdquo,_of_Strike_Fighter_Squadron_Four_One_(VFA-41)_launches_from_the_flight_deck_aboard_the_nuclear-powered_aircraft_carrier_USS_Nimitz_(CVN.jpg"
