"subject","predicate","object"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2021 Malaysia Premier League"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Malaysia Premier League is the 18th season of the Malaysia Premier League, the second-tier professional football league in Malaysia since its establishment in 2004. First and second place non-feeder team will be promoted to the 2022 Malaysia Super League. The top 5 non-feeder teams will qualify for the 2021 Malaysia Cup."
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Malaysian_football"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysia_Premier_League_seasons"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageID",66474506
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1112500225
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Ismail_Nasiruddin_Shah_Stadium"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barathkumar_Ramaloo"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Intzidis"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadhli_Shas"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_FC"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_F.C."
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masashi_Motoyama"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Malaysia_M3_League"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Chang-hoon_(footballer)"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAM-MSN_Project"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelme_(company)"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak_FA"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uche_Agba"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaquan_Adha"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Igacio_Cabrerra"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_United_F.C."
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_United_FC"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Jesus"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Regan"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkin,_Johor"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felda_United_F.C."
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badhri_Radzi"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bae_Beom-geun"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshadi_Wahab"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Muhammad_IV_Stadium"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Akono"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Rodríguez_(Spanish_footballer)"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Ayass"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_United_F.C."
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alif_Hassan"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusdi_Suparman"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Feichtenbeiner"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khair_Jones"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Malaysia_M3_League"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan_FA"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Malaysia_Premier_League"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan_FC"
"http://dbpedia.org/resource/2021_Malaysia_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Malaysia_Super_League"
