"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1843"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/2000/01/rdf-schema#label","Sydney Technical College"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/2000/01/rdf-schema#comment","The Sydney Technical College, now known as the TAFE New South Wales Sydney Institute, is a technical school established in 1878, that superseded the Sydney Mechanics' School of Arts. The college is one of Australia's oldest technical education institutions."
"http://dbpedia.org/resource/Sydney_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Technological_College,_Sydney.jpg"
"http://dbpedia.org/resource/Sydney_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultimo_Sydney_Institute_1.jpg"
"http://dbpedia.org/resource/Sydney_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultimo_Sydney_Institute_3.jpg"
"http://dbpedia.org/resource/Sydney_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultimo_Sydney_Institute_2.jpg"
"http://dbpedia.org/resource/Sydney_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultimo_Sydney_Institute_4.jpg"
"http://dbpedia.org/resource/Sydney_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sydney"
"http://dbpedia.org/resource/Sydney_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_Arts_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Technology_Sydney"
"http://dbpedia.org/resource/Sydney_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1843"
"http://dbpedia.org/resource/Sydney_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_Australia"
"http://dbpedia.org/resource/Sydney_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TAFE_NSW"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageID",3216876
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageRevisionID",1116780440
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Institute_of_Technology"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Gordon_Scott"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monks"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Overall_(architect)"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_architects"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hewlett_Hogben"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Budden"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sydney"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_Norman_Carr"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Technological_College,_Sydney.jpg"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_Arts_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_school"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Livingstone_Ramsay"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Mary_Taylor"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Technology,_Sydney"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Fombertaux"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Heath_(architect)"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Anderson_(architect)"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Technology_Sydney"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Murcutt"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimo_College"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Hoskings"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tidswell"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_establishments_in_Australia"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1843"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAFE"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAFE_New_South_Wales_Sydney_Institute"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bunning"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hardy_Wilson"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Mechanics'_School_of_Arts"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sodersten"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Madigan"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlyle_Greenwell"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Jack+Cottier"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Warden"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dellit"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TAFE_NSW"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Technical_High_School"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sydney_Technical_College"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3Bx"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133050736"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z_f6"
"http://dbpedia.org/resource/Sydney_Technical_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7660171"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sydney_Technical_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
