"subject","predicate","object"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://www.w3.org/2000/01/rdf-schema#label","Narrow-gauge railways in Sicily"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://www.w3.org/2000/01/rdf-schema#label","Rete FS a scartamento ridotto della Sicilia"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://www.w3.org/2000/01/rdf-schema#comment","La rete ferroviaria FS a scartamento ridotto della Sicilia è stata una vasta rete di ferrovie, progettate ai tempi della gestione provvisoria delle Ferrovie Meridionali, proseguite dalla Rete Sicula e costruite dalle Ferrovie dello Stato, che si snodava sul territorio di cinque province: Palermo, Trapani, Agrigento, Caltanissetta, Enna; oggi è interamente dismessa."
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://www.w3.org/2000/01/rdf-schema#comment","Sicily had at one time an extensive narrow gauge railway network. The design work was begun under at the time of the provisional management of the Southern Railways, continued by the Rete Sicula (Sicilian Railways) and built by Ferrovie dello Stato (Italian State Railways), which spread over the territory of five provinces: Palermo, Trapani, Agrigento , Caltanissetta, Enna; today the FS narrow-gauge network is completely abandoned and only the Circumetnea railway survives."
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelvetrano_narrow_gauge_shed.jpg"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelvetrano_-_stazione_di_Selinunte.jpg"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrovie_Sicilia.jpg"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Sicily"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_railways_in_Europe"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageID",70766163
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageRevisionID",1111579709
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railcar"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vignoles_rail"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favara,_Sicily"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Empedocle"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrovie_Sicilia.JPG"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floristella-Grottacalda_mining_park"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assoro"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selinunte"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Trapani"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Enna"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Sicily"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrovia_Circumetnea"
"http://dbpedia.org/resource/Narrow-gauge_railways_in_Sicily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivona"
