"subject","predicate","object"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHaryana"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRewariDistrict"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#label","巴瓦尔"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#label","Bāwal"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#label","Bawal"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#label","Bawal"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#label","Bawal"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#comment","Bawal é uma cidade no distrito de , no estado indiano de Haryana."
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#comment","Bawal è una città dell'India di 12.016 abitanti, situata nel distretto di Rewari, nello stato federato dell'Haryana. In base al numero di abitanti la città rientra nella classe IV (da 10.000 a 19.999 persone)."
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#comment","Bāwal är en ort i Indien. Den ligger i distriktet Rewari District och delstaten Haryana, i den norra delen av landet, 90 km sydväst om huvudstaden New Delhi. Bāwal ligger 266 meter över havet och antalet invånare är 13 318. Terrängen runt Bāwal är mycket platt. Den högsta punkten i närheten är 466 meter över havet, 10,2 km väster om Bāwal. Runt Bāwal är det tätbefolkat, med 369 invånare per kvadratkilometer. Närmaste större samhälle är Rewari, 14,5 km norr om Bāwal. Trakten runt Bāwal består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#comment","Bawal is a big industrial town located, near Rewari city in Rewari district in Indian state of Haryana. It lies in the National Capital Region (NCR) of India. It is located on national highway NH 48 (formerly called NH 8), 11 km from Rewari, the district headquarter, 50 km from Gurugram and 91 km from New Delhi railway station. Bawal Tehsil is a part of the Rewari district . It was one of the three districts of the erstwhile Nabha State under British Raj."
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#comment","巴瓦尔（Bawal），是印度哈里亚纳邦Rewari县的一个城镇。总人口12016（2001年）。"
"http://dbpedia.org/resource/Bawal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_protected_areas_of_Haryana"
