"subject","predicate","object"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tooth105282746"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAfrica"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneMammals"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCanines"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneMammals"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine105307091"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#label","Lycaon sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#label","Lycaon sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#label","리카온 세코웨이"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#label","Lycaon sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#comment","Lycaon sekowei is an extinct canid species from southern Africa that lived during the Pliocene and Pleistocene epochs. Like L. pictus, the other species in the genus that is alive today, L. sekowei was a hypercarnivore; however, its front paws were not as specialized for running."
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#comment","Lycaon sekowei es una especie extinta de mamífero carnívoro de la familia de los cánidos​​ que vivió en África austral durante el Plioceno y Pleistoceno.​"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#comment","리카온 세코웨이(학명: Lycaon sekowi)는 플리오세에서 플라이스토세 사이 남아프리카에 서식했던 개과의 종이다. 오늘날까지 번식하고 있는 아프리카들개(Lycaon pictus)와 같은 속에 속하며, 리카온 세코웨이가 (hypercarnivore)이었다. 그러나, 앞발은 뛰기에는 적합하지 않은 형태였다."
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2000/01/rdf-schema#comment","Lycaon sekowei è una specie estinta del genere Lycaon, un canide dell'Africa meridionale. Visse durante il Pliocene e il Pleistocene. Come l'odierno L. pictus, il licaone, L. sekowei era un ipercarnivoro; tuttavia, le sue zampe anteriori non erano così specializzate per la corsa come la sua controparte moderna. L. sekowei aveva ancora una l'articolazione metacarpale, assente nella specie odierna; per di più era un animale più robusto, con denti più grandi del 10%."
"http://dbpedia.org/resource/Lycaon_sekowei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcranial_skeleton_of_a_wild_dog.jpg"
"http://dbpedia.org/resource/Lycaon_sekowei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Lycaon_sekowei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_canines"
"http://dbpedia.org/resource/Lycaon_sekowei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2010"
"http://dbpedia.org/resource/Lycaon_sekowei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_carnivorans"
"http://dbpedia.org/resource/Lycaon_sekowei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_carnivorans"
"http://dbpedia.org/resource/Lycaon_sekowei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageID",29808347
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageRevisionID",1122467042
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_canines"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2010"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercarnivore"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaon_pictus"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canid"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_carnivorans"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_carnivorans"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lycaon_sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lycaon_sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq22tn"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lycaon_sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lycaon_sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyDF"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lycaon_sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리카온_세코웨이"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lycaon_sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6707157"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
