"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://www.w3.org/2000/01/rdf-schema#label","Welsh schoolteachers"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_schoolteachers"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Wales"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh schoolteachers"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://dbpedia.org/ontology/wikiPageID",5625494
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://dbpedia.org/ontology/wikiPageRevisionID",1049453485
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Welsh_schoolteachers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_schoolteachers?oldid=1049453485&ns=14"
