"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://www.w3.org/2000/01/rdf-schema#label","Henry Shaw (accountant)"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Shaw (5 September 1850 – 2 May 1928) was a British-born New Zealand accountant, bibliophile and local politician. Shaw was a member of the Auckland City Council from 1910 to 1912, where he was a member of the library committee. He donated his large collection of rare antique books to the Auckland City Library."
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageID",58359517
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageRevisionID",999065599
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliophile"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Libraries"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Council"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23930941"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FmNo"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/abstract","Henry Shaw (5 September 1850 – 2 May 1928) was a British-born New Zealand accountant, bibliophile and local politician. Shaw was a member of the Auckland City Council from 1910 to 1912, where he was a member of the library committee. He donated his large collection of rare antique books to the Auckland City Library."
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Shaw_(accountant)?oldid=999065599&ns=0"
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://dbpedia.org/ontology/wikiPageLength",795
"http://dbpedia.org/resource/Henry_Shaw_(accountant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Shaw_(accountant)"
