"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Roseburg, Oregon"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Douglas_County,_Oregon"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Oregon"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Oregon"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Roseburg, Oregon"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://dbpedia.org/ontology/wikiPageID",19570854
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",726219915
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roseburg,_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roseburg,_Oregon?oldid=726219915&ns=14"
