"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentCricketers"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/2000/01/rdf-schema#label","Alfred Elcome"
"http://dbpedia.org/resource/Alfred_Elcome","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Elcome (christened 29 December 1833 – died 25 March 1889) was an English cricketer who played in one first-class cricket match for Kent County Cricket Club in 1862. He was born and died in Ash next Ridley in Kent. The son of a school teacher, Elcombe worked with his father and was later a bricklayer and publican at Stansted. He married Catherine Goodwin in 1858; the couple had three children. Elcome died in 1889 aged 55."
"http://dbpedia.org/resource/Alfred_Elcome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_cricketers"
"http://dbpedia.org/resource/Alfred_Elcome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Alfred_Elcome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Alfred_Elcome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Alfred_Elcome","http://dbpedia.org/ontology/wikiPageID",20230013
"http://dbpedia.org/resource/Alfred_Elcome","http://dbpedia.org/ontology/wikiPageRevisionID",1102886266
"http://dbpedia.org/resource/Alfred_Elcome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash,_Sevenoaks"
"http://dbpedia.org/resource/Alfred_Elcome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Alfred_Elcome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Alfred_Elcome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/Alfred_Elcome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
