"subject","predicate","object"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/2000/01/rdf-schema#label","Celia (1949 film)"
"http://dbpedia.org/resource/Celia_(1949_film)","http://www.w3.org/2000/01/rdf-schema#comment","Celia is a 1949 British comedy thriller film directed by Francis Searle and starring Hy Hazell, Bruce Lester and John Bailey. Made as a second feature by Hammer Films, it was based on a radio serial. An unemployed actress is persuaded by her private detective boyfriend to pose as a housekeeper at a country mansion to investigate suspicious events occurring there."
"http://dbpedia.org/resource/Celia_(1949_film)","http://xmlns.com/foaf/0.1/name","Celia"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/property/name","Celia"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_thriller_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_comedy_thriller_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Francis_Searle"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_comedy_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageID",53426990
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108305980
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Searle"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdy_Mayne"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_thriller_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Paton"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Turner"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Walter"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Wagstaff"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Williams"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lester"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Celia_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Films"
