"subject","predicate","object"
"http://dbpedia.org/resource/Statistical_literacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Statistical_literacy","http://www.w3.org/2000/01/rdf-schema#label","Statistical literacy"
"http://dbpedia.org/resource/Statistical_literacy","http://www.w3.org/2000/01/rdf-schema#label","Literacia estatística"
"http://dbpedia.org/resource/Statistical_literacy","http://www.w3.org/2000/01/rdf-schema#comment","Alfabetização estatística ou Literacia estatística, são termos utilizados a fim de descrever a habilidade individual para compreender estatísticas. Essa aptidão é considerada essencial para que os cidadãos compreendam o conteúdo publicado nos jornais, na televisão e na Internet. Nesse sentido, a numeracia é um pré-requisito para ser estatisticamente literado."
"http://dbpedia.org/resource/Statistical_literacy","http://www.w3.org/2000/01/rdf-schema#comment","Statistical literacy is the ability to understand and reason with statistics and data. The abilities to understand and reason with data, or arguments that use data, are necessary for citizens to understand material presented in publications such as newspapers, television, and the Internet. However, scientists also need to develop statistical literacy so that they can both produce rigorous and reproducible research and consume it. Numeracy is an element of being statistically literate and in some models of statistical literacy, or for some populations (e.g., students in kindergarten through 12th grade/end of secondary school), it is a prerequisite skill. Being statistically literate is sometimes taken to include having the abilities to both critically evaluate statistical material and appre"
"http://dbpedia.org/resource/Statistical_literacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistics_education"
"http://dbpedia.org/resource/Statistical_literacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literacy"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageID",3223282
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageRevisionID",1091317807
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Statistical_Society"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproducibility"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_polling"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeracy"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misuse_of_statistics"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_deviation"
"http://dbpedia.org/resource/Statistical_literacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Lie_with_Statistics"
