"subject","predicate","object"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2000/01/rdf-schema#label","Filip Reyntjens"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2000/01/rdf-schema#label","Filip Reyntjens"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2000/01/rdf-schema#comment","Filip Reyntjens, né le 14 juin 1952, est un constitutionnaliste et politologue belge, professeur de droit et de sciences politiques à l'université d'Anvers. Il est un spécialiste de l'Afrique subsaharienne, et notamment du Rwanda, premier pays sur lequel il a travaillé et auquel il consacre toujours une grande part de ses publications. Ses recherches portent principalement sur le droit constitutionnel, les politiques de développement et l'histoire de l'Afrique des grands lacs."
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2000/01/rdf-schema#comment","Filip Reyntjens (born 1952) is professor emeritus at University of Antwerp. His academic training is in constitutional law, but he later pivoted towards the study of politics especially of the Great Lakes region of Africa."
"http://dbpedia.org/resource/Filip_Reyntjens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Antwerp_faculty"
"http://dbpedia.org/resource/Filip_Reyntjens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Filip_Reyntjens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Rwanda"
"http://dbpedia.org/resource/Filip_Reyntjens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Africanists"
"http://dbpedia.org/resource/Filip_Reyntjens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_constitutional_law"
"http://dbpedia.org/resource/Filip_Reyntjens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Filip_Reyntjens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageID",65825928
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageRevisionID",1099875901
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butare"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_Rwanda"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesis"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presses_universitaires_de_France"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Antwerp_faculty"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Rwanda"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Africanists"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_law"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_constitutional_law"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_witness"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Antwerp"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Rwanda"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Que_sais-je"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Great_Lakes_region"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qacY"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071841"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9869875"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072704934"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109098374"
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Filip_Reyntjens"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/abstract","Filip Reyntjens, né le 14 juin 1952, est un constitutionnaliste et politologue belge, professeur de droit et de sciences politiques à l'université d'Anvers. Il est un spécialiste de l'Afrique subsaharienne, et notamment du Rwanda, premier pays sur lequel il a travaillé et auquel il consacre toujours une grande part de ses publications. Ses recherches portent principalement sur le droit constitutionnel, les politiques de développement et l'histoire de l'Afrique des grands lacs."
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/abstract","Filip Reyntjens (born 1952) is professor emeritus at University of Antwerp. His academic training is in constitutional law, but he later pivoted towards the study of politics especially of the Great Lakes region of Africa."
"http://dbpedia.org/resource/Filip_Reyntjens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filip_Reyntjens?oldid=1099875901&ns=0"
"http://dbpedia.org/resource/Filip_Reyntjens","http://dbpedia.org/ontology/wikiPageLength",5936
"http://dbpedia.org/resource/Filip_Reyntjens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filip_Reyntjens"
