"subject","predicate","object"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfMichigan"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfMichigan"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#label","The Thumb"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#label","Pouce (région)"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#comment","The Thumb is a region and a peninsula of the U.S. state of Michigan, so named because the Lower Peninsula is shaped like a mitten. The Thumb area is generally considered to be in the Central Michigan region, east of the Tri-Cities and north of Metro Detroit. The region is also branded as the Blue Water Area."
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#comment","Le Pouce (en anglais : The Thumb) est une région de l'État américain du Michigan. Le Pouce doit son nom à la forme de la péninsule inférieure du Michigan, qui rappelle celle d'une moufle ou d'une mitaine, et dont la région constitue le pouce. Il s'agit en réalité d'une péninsule plus modeste formée durant la période glaciaire à l'occasion de la fonde des glaces. Elle s'avance dans le lac Huron avec la pointe aux Barques à son extrémité ; la baie de Saginaw constitue le « creux du pouce ». On place le Pouce dans la région plus vaste de Flint/Tri-Cities."
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_companies_based"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Michigan_history"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_museums"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/property/name","The Thumb"
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.59999847412109
"http://dbpedia.org/resource/The_Thumb","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sanilac_Light_(Port_Sanilac_Mich).jpg"
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_surveyed_part_of_the_territory_of_Michigan_1825.jpg"
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wind_1_near_Ubly_2962967700_f833acdf27_o.jpg"
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_aux_Barques_Lighthouse_-_Michigan.jpg"
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTE_St_Clair.jpg"
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huron_Light_Ship_(Port_Huron_Mich).jpg"
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Water_Bridge.jpg"
"http://dbpedia.org/resource/The_Thumb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichiganCounties.svg"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Huron"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Huron,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Clair_County,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huron_County,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanilac_County,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuscola_County,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lapeer_County,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageID",868657
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageRevisionID",1106695893
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer's_Festival"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Bay"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Sugar_Company"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscola_County,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Storm_of_1913"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodells,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberger_process"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_boat"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Austin_Lighthouse"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imlay_City,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron_Fire_of_1871"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Lake,_Michigan"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEYI-TV"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/The_Thumb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City_Times"
