"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Grace Church (Clarkesville, Georgia)"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","The Grace Church in Clarkesville, Georgia, also known as Grace-Calvary Episcopal Church, was built in 1839. It was listed on the National Register of Historic Places in 1980. It was designed and built in Greek Revival style by local master builder Jarvis Van Buren. It has mortise and tenon framing. While it was separately listed on the National Register in 1980, it is also included as a contributing building in the National Register-listed Washington-Jefferson Street Historic District."
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://xmlns.com/foaf/0.1/name","Grace Church"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://dbpedia.org/property/name","Grace Church"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.61611175537109
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.52333068847656
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRACE_CHURCH_(CALVARY_EPISCOPAL),_HABERSHAM_COUNTY.jpg"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clarkesville,_Georgia"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1839"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)"
