"subject","predicate","object"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByElmerClifton"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinecolorFilms"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandNationalFilmsFilms"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRKOPicturesFilms"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Films"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Isle of Destiny"
"http://dbpedia.org/resource/Isle_of_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Isle of Destiny (aka Trouble Over the Pacific) is a 1940 American comedy adventure film set in the South Seas. The film was directed by Elmer Clifton and originally produced by Franklyn Warner for Grand National Pictures in 1939. Isle of Destiny was the only feature film filmed in the Cosmocolor process with prints by Cinecolor. Isle of Destiny stars William Gargan, Wallace Ford, June Lang and Gilbert Roland."
"http://dbpedia.org/resource/Isle_of_Destiny","http://xmlns.com/foaf/0.1/name","Isle of Destiny"
"http://dbpedia.org/resource/Isle_of_Destiny","http://dbpedia.org/property/name","Isle of Destiny"
"http://dbpedia.org/resource/Isle_of_Destiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_Lang_in_Isle_of_Destiny.jpg"
