"subject","predicate","object"
"http://dbpedia.org/resource/2001_in_England","http://www.w3.org/2000/01/rdf-schema#label","2001 in England"
"http://dbpedia.org/resource/2001_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from 2001 in England"
"http://dbpedia.org/resource/2001_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_England"
"http://dbpedia.org/resource/2001_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_England"
"http://dbpedia.org/resource/2001_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_England"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageID",33364247
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1100192726
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prescott"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Grimshaw"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bray"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_International_Airport"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Keegan"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mole"
"http://dbpedia.org/resource/2001_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_England"
