"subject","predicate","object"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirportsInTheNorthernTerritory"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAirfieldsInAustralia"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Strauss Airfield"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Strauss Airfield was an airfield in the Northern Territory of Australia in the locality of Noonamah constructed between 19 March to 27 April 1942 during World War II. It was also known as 27 Mile Field or Humpty Doo Strip."
"http://dbpedia.org/resource/Strauss_Airfield","http://xmlns.com/foaf/0.1/name","Strauss Airfield"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/name","Strauss Airfield"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.65880584716797
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.0776672363281
"http://dbpedia.org/resource/Strauss_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/452_Squadron_RAAF_Spitfire_pilots_Strauss_NT_Dec_1944_AWM_NWA0708.jpg"
"http://dbpedia.org/resource/Strauss_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakeford_visits_76_Squadron_RAAF_at_Strauss_NT_May_1942_AWM_NWA0420.jpg"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Noonamah,_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Royal_Australian_Air_Force_bases"
"http://dbpedia.org/resource/Strauss_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Strauss_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Territory_Heritage_Register"
"http://dbpedia.org/resource/Strauss_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_airfields_in_Australia"
"http://dbpedia.org/resource/Strauss_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Australia"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageID",15838818
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1118188958
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Royal_Australian_Air_Force_bases"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Fighter_Wing"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drakeford_visits_76_Squadron_RAAF_at_Strauss_NT_May_1942_AWM_NWA0420.jpg"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/808th_Engineer_Aviation_Battalion"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Darwin"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Territory_Heritage_Register"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_airfields_in_Australia"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._452_Squadron_RAAF"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._457_Squadron_RAAF"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noonamah,_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40_Kittyhawk"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_Heritage_Register"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._76_Squadron_RAAF"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Australia"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Fighter_Wing"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_W._Strauss"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://milepegsnt.com/site/lt-col-bernard-l-robinson-reports-on-the-nt-june-1942/"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nt.gov.au/nreta/heritage/ntregister/declared/display.html%3Fstrauss"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozatwar.com/ozatwar/strauss.htm"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strauss_Airfield"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9n0s"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqct"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7622327"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Australia"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernTerritory-stub"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-aviation-stub"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/452_Squadron_RAAF_Spitfire_pilots_Strauss_NT_Dec_1944_AWM_NWA0708.jpg?width=300"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/caption","Pilots of No. 452 Squadron RAAF being briefed by the Commanding Officer, Squadron Leader L. T.  Spence, circa December 1944"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Noonamah,_Northern_Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/pushpinMap","Northern Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Northern Territory"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/r1LengthF",5000
"http://dbpedia.org/resource/Strauss_Airfield","http://www.georss.org/georss/point","-12.658805555555556 131.07766666666666"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/abstract","Strauss Airfield was an airfield in the Northern Territory of Australia in the locality of Noonamah constructed between 19 March to 27 April 1942 during World War II. It was also known as 27 Mile Field or Humpty Doo Strip."
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/property/r1LengthM",1524
"http://dbpedia.org/resource/Strauss_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strauss_Airfield?oldid=1118188958&ns=0"
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/wikiPageLength",4076
"http://dbpedia.org/resource/Strauss_Airfield","http://dbpedia.org/ontology/runwayLength",1524.0
"http://dbpedia.org/resource/Strauss_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strauss_Airfield"
"http://dbpedia.org/resource/Strauss_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.07766723633 -12.658805847168)"
